key,datasetKey,publishingOrgKey,installationKey,hostingOrganizationKey,publishingCountry,protocol,lastCrawled,lastParsed,crawlId,extensions,basisOfRecord,occurrenceStatus,taxonKey,kingdomKey,phylumKey,classKey,orderKey,familyKey,genusKey,speciesKey,acceptedTaxonKey,scientificName,acceptedScientificName,kingdom,phylum,order,family,genus,species,genericName,specificEpithet,taxonRank,taxonomicStatus,iucnRedListCategory,dateIdentified,decimalLatitude,decimalLongitude,coordinateUncertaintyInMeters,continent,stateProvince,gadm,year,month,day,eventDate,startDayOfYear,endDayOfYear,issues,modified,lastInterpreted,references,license,isSequenced,identifiers,media,facts,relations,isInCluster,datasetName,recordedBy,identifiedBy,geodeticDatum,class,countryCode,recordedByIDs,identifiedByIDs,gbifRegion,country,publishedByGbifRegion,rightsHolder,identifier,http://unknown.org/nick,informationWithheld,verbatimEventDate,verbatimLocality,collectionCode,gbifID,occurrenceID,taxonID,catalogNumber,institutionCode,eventTime,http://unknown.org/captive,identificationID,georeferencedBy,locality,municipality,associatedReferences,county,networkKeys,sex,institutionKey,collectionKey,preparations,georeferencedDate,institutionID,verbatimCoordinateSystem,occurrenceRemarks,accessRights,georeferenceSources,infraspecificEpithet,elevation,higherGeography,datasetID,recordNumber,georeferenceProtocol,fieldNumber,language,type,organismID,locationRemarks,ownerInstitutionCode,collectionID,higherClassification,individualCount,habitat,island,coordinatePrecision,otherCatalogNumbers,nomenclaturalCode,islandGroup,georeferenceVerificationStatus,disposition
"4523553104","""ddd46c4c-1c7a-49d6-8420-0c8b34a94a53""","""750a8724-fa66-4c27-b645-bd58ac5ee010""","""d371dfc3-ef14-48b5-97f8-1de9d3f9f874""","""bb922300-7ddb-11de-a300-90ac77aa923f""","""BG""","""EML""","""2024-02-20T12:51:14.408+00:00""","""2024-02-20T12:53:01.395+00:00""","1",,"""MATERIAL_CITATION""","""PRESENT""","2441214","1","44","359","731","5302","2441213","2441214","2441214","""Sus philippensis Nehring, 1886""","""Sus philippensis Nehring, 1886""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SPECIES""","""ACCEPTED""","""VU""",,"8.2175","123.6367",,"""ASIA""","""Northern Mindanao""","{""level0"": {""gid"": ""PHL"", ""name"": ""Philippines""}, ""level1"": {""gid"": ""PHL.48_1"", ""name"": ""Misamis Occidental""}, ""level2"": {""gid"": ""PHL.48.7_1"", ""name"": ""Don Victoriano Chiongbian""}, ""level3"": {""gid"": ""PHL.48.7.10_1"", ""name"": ""Petianan""}}","2005",,,"""2005""",,,,,"""2024-02-20T12:53:01.395+00:00""",,"""http://creativecommons.org/licenses/by-nc/4.0/legalcode""",,"[{""identifier"": ""MOBIOS-008191""}]",,,,,,,,"""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""EUROPE""",,"""MOBIOS-008191""",,,,,,"""4523553104""","""MOBIOS-008191""",,,,,,,"""Nuñeza et al. 3""","""Mount Malindang""","""Don Victoriano Chiongbian""","""Nuñeza, O. M., Ates, F. B., Alicante, A. A., Calizo-Enguito, M. R., Toledo-Bruno, A. G., Labajo, Y. I., & Dejarme, S. M. (2006). Vertebrate Faunal Diversity and Relevant Interrelationships of Critical Resources in Mt. Malindang. The Mt. Malindang Experience, 37.""","""Misamis Occidental""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"665764050","""41fc5c40-5e81-496f-9733-6b5681b3b7a5""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""3b84ff5b-79ce-427c-acb7-b4004e160f66""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""US""","""EML""","""2023-01-08T01:50:18.898+00:00""","""2024-01-25T07:04:15.325+00:00""","267",,"""PRESERVED_SPECIMEN""","""PRESENT""","4262888","1","44","359","731","5302","2441213","2441214","4262888","""Sus philippensis mindanensis Forsyth Major, 1897""","""Sus philippensis mindanensis Forsyth Major, 1897""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SUBSPECIES""","""ACCEPTED""",,,"8.222222","124.886108",,"""ASIA""","""Mindanao I""","{""level0"": {""gid"": ""PHL"", ""name"": ""Philippines""}, ""level1"": {""gid"": ""PHL.16_1"", ""name"": ""Bukidnon""}, ""level2"": {""gid"": ""PHL.16.15_1"", ""name"": ""Manolo Fortich""}, ""level3"": {""gid"": ""PHL.16.15.8_1"", ""name"": ""Kalugmanan""}}","1996",,,"""1996""",,,"[""COORDINATE_ROUNDED"", ""GEODETIC_DATUM_ASSUMED_WGS84"", ""MODIFIED_DATE_INVALID"", ""INSTITUTION_MATCH_FUZZY"", ""COLLECTION_MATCH_FUZZY""]",,"""2024-01-25T07:04:15.325+00:00""",,"""http://creativecommons.org/publicdomain/zero/1.0/legalcode""",,"[{""identifier"": ""95e0653c-f5a1-4241-9bd6-4774f3408bf3""}]",,,,,,"""N. R. Ingle""",,"""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""NORTH_AMERICA""","""The Field Museum of Natural History""","""95e0653c-f5a1-4241-9bd6-4774f3408bf3""",,,,,"""Mammals""","""665764050""","""95e0653c-f5a1-4241-9bd6-4774f3408bf3""",,"""167412""","""FMNH""",,,,,"""9.8 km S, 3.7 km W Sumilao""",,,"""Bukidnon Prov""","[""99d66b6c-9087-452f-a9d4-f15f2c2d0e7e""]",,"""e71f36f1-e271-4720-a604-3c5a1418e7aa""","""6999cd7a-b2a3-4f56-b5c4-0b0f1b70adba""","""man""",,"""FMNH""",,,"""http://fieldmuseum.org/about/copyright-information""",,"""mindanensis""","1100","""Asia, Philippine Is, Mindanao I, Bukidnon Prov, Oriental: 9.8 km S, 3.7 km W Sumilao""","""mammals-24-sep-2020""","""NRI-213""","""not recorded""","""25157""","""en""","""PhysicalObject""","""2666180""","""decimal degrees""","""FMNH""","""Mammals""","""Animalia Chordata Mammalia Artiodactyla Suidae""",,,,,,,,,
"665766667","""41fc5c40-5e81-496f-9733-6b5681b3b7a5""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""3b84ff5b-79ce-427c-acb7-b4004e160f66""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""US""","""EML""","""2023-01-08T01:50:18.898+00:00""","""2024-01-25T07:04:15.002+00:00""","267",,"""PRESERVED_SPECIMEN""","""PRESENT""","4262869","1","44","359","731","5302","2441213","2441214","4262869","""Sus philippensis philippensis""","""Sus philippensis philippensis""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SUBSPECIES""","""ACCEPTED""",,,"13.75","124.333298",,"""ASIA""","""Catanduanes I""","{""level0"": {""gid"": ""PHL"", ""name"": ""Philippines""}, ""level1"": {""gid"": ""PHL.23_1"", ""name"": ""Catanduanes""}, ""level2"": {""gid"": ""PHL.23.5_1"", ""name"": ""Gigmoto""}, ""level3"": {""gid"": ""PHL.23.5.2_1"", ""name"": ""Dororian""}}","1991","3",,"""1991-03""",,,"[""COORDINATE_ROUNDED"", ""GEODETIC_DATUM_ASSUMED_WGS84"", ""MODIFIED_DATE_INVALID"", ""INSTITUTION_MATCH_FUZZY"", ""COLLECTION_MATCH_FUZZY""]",,"""2024-01-25T07:04:15.002+00:00""",,"""http://creativecommons.org/publicdomain/zero/1.0/legalcode""",,"[{""identifier"": ""773d575f-5265-4c49-b9e3-0f113f7c88ec""}]",,,,,,"""E. A. Rickart""",,"""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""NORTH_AMERICA""","""The Field Museum of Natural History""","""773d575f-5265-4c49-b9e3-0f113f7c88ec""",,,,,"""Mammals""","""665766667""","""773d575f-5265-4c49-b9e3-0f113f7c88ec""",,"""142392""","""FMNH""",,,,,"""Bario San Pedro, vicinity of; W of Gigmoto""",,,"""Catanduanes Prov""","[""99d66b6c-9087-452f-a9d4-f15f2c2d0e7e""]",,"""e71f36f1-e271-4720-a604-3c5a1418e7aa""","""6999cd7a-b2a3-4f56-b5c4-0b0f1b70adba""","""man""",,"""FMNH""",,,"""http://fieldmuseum.org/about/copyright-information""",,"""philippensis""",,"""Asia, Philippine Is, Catanduanes I, Catanduanes Prov, Oriental: Bario San Pedro, vicinity of; W of Gigmoto""","""mammals-24-sep-2020""","""EAR-2280""","""not recorded""","""139950""","""en""","""PhysicalObject""","""2641266""","""decimal degrees""","""FMNH""","""Mammals""","""Animalia Chordata Mammalia Artiodactyla Suidae""",,,,,,,,,
"665766666","""41fc5c40-5e81-496f-9733-6b5681b3b7a5""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""3b84ff5b-79ce-427c-acb7-b4004e160f66""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""US""","""EML""","""2023-01-08T01:50:18.898+00:00""","""2024-01-25T07:04:14.801+00:00""","267",,"""PRESERVED_SPECIMEN""","""PRESENT""","4262869","1","44","359","731","5302","2441213","2441214","4262869","""Sus philippensis philippensis""","""Sus philippensis philippensis""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SUBSPECIES""","""ACCEPTED""",,,"13.75","124.333298",,"""ASIA""","""Catanduanes I""","{""level0"": {""gid"": ""PHL"", ""name"": ""Philippines""}, ""level1"": {""gid"": ""PHL.23_1"", ""name"": ""Catanduanes""}, ""level2"": {""gid"": ""PHL.23.5_1"", ""name"": ""Gigmoto""}, ""level3"": {""gid"": ""PHL.23.5.2_1"", ""name"": ""Dororian""}}","1991","3",,"""1991-03""",,,"[""COORDINATE_ROUNDED"", ""GEODETIC_DATUM_ASSUMED_WGS84"", ""MODIFIED_DATE_INVALID"", ""INSTITUTION_MATCH_FUZZY"", ""COLLECTION_MATCH_FUZZY""]",,"""2024-01-25T07:04:14.801+00:00""",,"""http://creativecommons.org/publicdomain/zero/1.0/legalcode""",,"[{""identifier"": ""7a3c2cb3-f1fe-4a81-801b-9112912035f4""}]",,,,,,"""E. A. Rickart""",,"""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""NORTH_AMERICA""","""The Field Museum of Natural History""","""7a3c2cb3-f1fe-4a81-801b-9112912035f4""",,,,,"""Mammals""","""665766666""","""7a3c2cb3-f1fe-4a81-801b-9112912035f4""",,"""142391""","""FMNH""",,,,,"""Bario San Pedro, vicinity of; W of Gigmoto""",,,"""Catanduanes Prov""","[""99d66b6c-9087-452f-a9d4-f15f2c2d0e7e""]",,"""e71f36f1-e271-4720-a604-3c5a1418e7aa""","""6999cd7a-b2a3-4f56-b5c4-0b0f1b70adba""","""cran""",,"""FMNH""",,,"""http://fieldmuseum.org/about/copyright-information""",,"""philippensis""",,"""Asia, Philippine Is, Catanduanes I, Catanduanes Prov, Oriental: Bario San Pedro, vicinity of; W of Gigmoto""","""mammals-24-sep-2020""","""EAR-2279""","""not recorded""","""139949""","""en""","""PhysicalObject""","""2641265""","""decimal degrees""","""FMNH""","""Mammals""","""Animalia Chordata Mammalia Artiodactyla Suidae""",,,,,,,,,
"665766668","""41fc5c40-5e81-496f-9733-6b5681b3b7a5""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""3b84ff5b-79ce-427c-acb7-b4004e160f66""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""US""","""EML""","""2023-01-08T01:50:18.898+00:00""","""2024-01-25T07:04:11.185+00:00""","267",,"""PRESERVED_SPECIMEN""","""PRESENT""","4262869","1","44","359","731","5302","2441213","2441214","4262869","""Sus philippensis philippensis""","""Sus philippensis philippensis""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SUBSPECIES""","""ACCEPTED""",,,"13.75","124.333298",,"""ASIA""","""Catanduanes I""","{""level0"": {""gid"": ""PHL"", ""name"": ""Philippines""}, ""level1"": {""gid"": ""PHL.23_1"", ""name"": ""Catanduanes""}, ""level2"": {""gid"": ""PHL.23.5_1"", ""name"": ""Gigmoto""}, ""level3"": {""gid"": ""PHL.23.5.2_1"", ""name"": ""Dororian""}}","1991","3",,"""1991-03""",,,"[""COORDINATE_ROUNDED"", ""GEODETIC_DATUM_ASSUMED_WGS84"", ""MODIFIED_DATE_INVALID"", ""INSTITUTION_MATCH_FUZZY"", ""COLLECTION_MATCH_FUZZY""]",,"""2024-01-25T07:04:11.185+00:00""",,"""http://creativecommons.org/publicdomain/zero/1.0/legalcode""",,"[{""identifier"": ""e6d65da2-943b-407c-8490-698a51f33521""}]",,,,,,"""E. A. Rickart""",,"""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""NORTH_AMERICA""","""The Field Museum of Natural History""","""e6d65da2-943b-407c-8490-698a51f33521""",,,,,"""Mammals""","""665766668""","""e6d65da2-943b-407c-8490-698a51f33521""",,"""142393""","""FMNH""",,,,,"""Bario San Pedro, vicinity of; W of Gigmoto""",,,"""Catanduanes Prov""","[""99d66b6c-9087-452f-a9d4-f15f2c2d0e7e""]",,"""e71f36f1-e271-4720-a604-3c5a1418e7aa""","""6999cd7a-b2a3-4f56-b5c4-0b0f1b70adba""","""man""",,"""FMNH""",,,"""http://fieldmuseum.org/about/copyright-information""",,"""philippensis""",,"""Asia, Philippine Is, Catanduanes I, Catanduanes Prov, Oriental: Bario San Pedro, vicinity of; W of Gigmoto""","""mammals-24-sep-2020""","""EAR-2281""","""not recorded""","""139951""","""en""","""PhysicalObject""","""2641267""","""decimal degrees""","""FMNH""","""Mammals""","""Animalia Chordata Mammalia Artiodactyla Suidae""",,,,,,,,,
"1317764989","""821cc27a-e3bb-4bc5-ac34-89ada245069d""","""bc092ff0-02e4-11dc-991f-b8a03c50a862""","""b2ff19b5-d74f-40d2-82f1-ec5db01e8e31""","""bc092ff0-02e4-11dc-991f-b8a03c50a862""","""US""","""EML""","""2024-04-02T10:48:01.104+00:00""","""2024-04-02T12:08:05.193+00:00""","377",,"""PRESERVED_SPECIMEN""","""PRESENT""","2441214","1","44","359","731","5302","2441213","2441214","2441214","""Sus philippensis Nehring, 1886""","""Sus philippensis Nehring, 1886""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SPECIES""","""ACCEPTED""","""VU""",,"10.77","124.82",,"""ASIA""","""Leyte""","{""level0"": {""gid"": ""PHL"", ""name"": ""Philippines""}, ""level1"": {""gid"": ""PHL.43_1"", ""name"": ""Leyte""}, ""level2"": {""gid"": ""PHL.43.7_1"", ""name"": ""Baybay City""}, ""level3"": {""gid"": ""PHL.43.7.46_1"", ""name"": ""Marcos""}}","1987","4",,"""1987-04""",,,"[""GEODETIC_DATUM_ASSUMED_WGS84"", ""OCCURRENCE_STATUS_INFERRED_FROM_INDIVIDUAL_COUNT""]","""2020-07-20T15:30:00.000+00:00""","""2024-04-02T12:08:05.193+00:00""",,"""http://creativecommons.org/publicdomain/zero/1.0/legalcode""",,"[{""identifier"": ""http://n2t.net/ark:/65665/318e0ded8-8194-4571-b6a9-9ad368d24caa""}]","[{""references"": ""https://collections.nmnh.si.edu/media/?i=14401349""}]",,,,"""NMNH Extant Biology""","""L. Heaney""",,"""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""NORTH_AMERICA""",,"""http://n2t.net/ark:/65665/318e0ded8-8194-4571-b6a9-9ad368d24caa""",,,"""-- Apr 1987""",,"""MAMM""","""1317764989""","""http://n2t.net/ark:/65665/318e0ded8-8194-4571-b6a9-9ad368d24caa""",,"""USNM 458903""","""USNM""",,,,,"""Mt. Pangasugan [Baybay City, Marcos]""",,,"""Marcos""","[""99d66b6c-9087-452f-a9d4-f15f2c2d0e7e""]",,"""586ee56e-b0fe-4dff-b7f9-aeb104f3308a""","""c0e59491-e319-4822-90bf-3e3c6fbd4a13""","""Skull""",,"""urn:lsid:biocol.org:col:34871""","""Degrees Minutes Seconds""",,,,,,"""Asia, Philippines, Leyte, Marcos, Leyte Island""",,"""LRH 3151""",,,,,,,,"""urn:uuid:59e56a59-8615-4e0c-841d-eb88f3876b22""","""Animalia, Chordata, Vertebrata, Mammalia, Eutheria, Artiodactyla, Suidae, Suinae""","1","""Ecological remarks by collector(s): no""","""Leyte Island""",,,,,,
"1317969693","""821cc27a-e3bb-4bc5-ac34-89ada245069d""","""bc092ff0-02e4-11dc-991f-b8a03c50a862""","""b2ff19b5-d74f-40d2-82f1-ec5db01e8e31""","""bc092ff0-02e4-11dc-991f-b8a03c50a862""","""US""","""EML""","""2024-04-02T10:48:01.104+00:00""","""2024-04-02T12:08:07.719+00:00""","377",,"""PRESERVED_SPECIMEN""","""PRESENT""","2441214","1","44","359","731","5302","2441213","2441214","2441214","""Sus philippensis Nehring, 1886""","""Sus philippensis Nehring, 1886""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SPECIES""","""ACCEPTED""","""VU""",,"10.77","124.82",,"""ASIA""","""Leyte""","{""level0"": {""gid"": ""PHL"", ""name"": ""Philippines""}, ""level1"": {""gid"": ""PHL.43_1"", ""name"": ""Leyte""}, ""level2"": {""gid"": ""PHL.43.7_1"", ""name"": ""Baybay City""}, ""level3"": {""gid"": ""PHL.43.7.46_1"", ""name"": ""Marcos""}}","1987","4",,"""1987-04""",,,"[""GEODETIC_DATUM_ASSUMED_WGS84"", ""OCCURRENCE_STATUS_INFERRED_FROM_INDIVIDUAL_COUNT""]","""2020-07-20T15:30:00.000+00:00""","""2024-04-02T12:08:07.719+00:00""",,"""http://creativecommons.org/publicdomain/zero/1.0/legalcode""",,"[{""identifier"": ""http://n2t.net/ark:/65665/321eccf1d-5073-4828-b820-20961a243ae0""}]","[{""references"": ""https://collections.nmnh.si.edu/media/?i=14401348""}]",,,,"""NMNH Extant Biology""","""L. Heaney""",,"""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""NORTH_AMERICA""",,"""http://n2t.net/ark:/65665/321eccf1d-5073-4828-b820-20961a243ae0""",,,"""-- Apr 1987""",,"""MAMM""","""1317969693""","""http://n2t.net/ark:/65665/321eccf1d-5073-4828-b820-20961a243ae0""",,"""USNM 458898""","""USNM""",,,,,"""Mt. Pangasugan [Baybay City, Marcos]""",,,"""Marcos""","[""99d66b6c-9087-452f-a9d4-f15f2c2d0e7e""]",,"""586ee56e-b0fe-4dff-b7f9-aeb104f3308a""","""c0e59491-e319-4822-90bf-3e3c6fbd4a13""","""Partial Skull""",,"""urn:lsid:biocol.org:col:34871""","""Degrees Minutes Seconds""",,,,,,"""Asia, Philippines, Leyte, Marcos, Leyte Island""",,"""LRH 3146""",,,,,,,,"""urn:uuid:59e56a59-8615-4e0c-841d-eb88f3876b22""","""Animalia, Chordata, Vertebrata, Mammalia, Eutheria, Artiodactyla, Suidae, Suinae""","1","""Ecological remarks by collector(s): no""","""Leyte Island""",,,,,,
"1319010491","""821cc27a-e3bb-4bc5-ac34-89ada245069d""","""bc092ff0-02e4-11dc-991f-b8a03c50a862""","""b2ff19b5-d74f-40d2-82f1-ec5db01e8e31""","""bc092ff0-02e4-11dc-991f-b8a03c50a862""","""US""","""EML""","""2024-04-02T10:48:01.104+00:00""","""2024-04-02T12:04:23.912+00:00""","377",,"""PRESERVED_SPECIMEN""","""PRESENT""","2441214","1","44","359","731","5302","2441213","2441214","2441214","""Sus philippensis Nehring, 1886""","""Sus philippensis Nehring, 1886""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SPECIES""","""ACCEPTED""","""VU""",,"10.77","124.82",,"""ASIA""","""Leyte""","{""level0"": {""gid"": ""PHL"", ""name"": ""Philippines""}, ""level1"": {""gid"": ""PHL.43_1"", ""name"": ""Leyte""}, ""level2"": {""gid"": ""PHL.43.7_1"", ""name"": ""Baybay City""}, ""level3"": {""gid"": ""PHL.43.7.46_1"", ""name"": ""Marcos""}}","1987","4",,"""1987-04""",,,"[""GEODETIC_DATUM_ASSUMED_WGS84"", ""OCCURRENCE_STATUS_INFERRED_FROM_INDIVIDUAL_COUNT""]","""2020-07-20T15:30:00.000+00:00""","""2024-04-02T12:04:23.912+00:00""",,"""http://creativecommons.org/publicdomain/zero/1.0/legalcode""",,"[{""identifier"": ""http://n2t.net/ark:/65665/34ff9bf9b-81d3-44af-9cf4-223cf0c71271""}]","[{""references"": ""https://collections.nmnh.si.edu/media/?i=14401349""}]",,,,"""NMNH Extant Biology""","""L. Heaney""",,"""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""NORTH_AMERICA""",,"""http://n2t.net/ark:/65665/34ff9bf9b-81d3-44af-9cf4-223cf0c71271""",,,"""-- Apr 1987""",,"""MAMM""","""1319010491""","""http://n2t.net/ark:/65665/34ff9bf9b-81d3-44af-9cf4-223cf0c71271""",,"""USNM 458902""","""USNM""",,,,,"""Mt. Pangasugan [Baybay City, Marcos]""",,,"""Marcos""","[""99d66b6c-9087-452f-a9d4-f15f2c2d0e7e""]",,"""586ee56e-b0fe-4dff-b7f9-aeb104f3308a""","""c0e59491-e319-4822-90bf-3e3c6fbd4a13""","""Partial Skull""",,"""urn:lsid:biocol.org:col:34871""","""Degrees Minutes Seconds""",,,,,,"""Asia, Philippines, Leyte, Marcos, Leyte Island""",,"""LRH 3150""",,,,,,,,"""urn:uuid:59e56a59-8615-4e0c-841d-eb88f3876b22""","""Animalia, Chordata, Vertebrata, Mammalia, Eutheria, Artiodactyla, Suidae, Suinae""","1","""Ecological remarks by collector(s): no""","""Leyte Island""",,,,,,
"1319165881","""821cc27a-e3bb-4bc5-ac34-89ada245069d""","""bc092ff0-02e4-11dc-991f-b8a03c50a862""","""b2ff19b5-d74f-40d2-82f1-ec5db01e8e31""","""bc092ff0-02e4-11dc-991f-b8a03c50a862""","""US""","""EML""","""2024-04-02T10:48:01.104+00:00""","""2024-04-02T12:09:20.698+00:00""","377",,"""PRESERVED_SPECIMEN""","""PRESENT""","2441214","1","44","359","731","5302","2441213","2441214","2441214","""Sus philippensis Nehring, 1886""","""Sus philippensis Nehring, 1886""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SPECIES""","""ACCEPTED""","""VU""",,"10.77","124.82",,"""ASIA""","""Leyte""","{""level0"": {""gid"": ""PHL"", ""name"": ""Philippines""}, ""level1"": {""gid"": ""PHL.43_1"", ""name"": ""Leyte""}, ""level2"": {""gid"": ""PHL.43.7_1"", ""name"": ""Baybay City""}, ""level3"": {""gid"": ""PHL.43.7.46_1"", ""name"": ""Marcos""}}","1987","4",,"""1987-04""",,,"[""GEODETIC_DATUM_ASSUMED_WGS84"", ""OCCURRENCE_STATUS_INFERRED_FROM_INDIVIDUAL_COUNT""]","""2020-07-20T15:30:00.000+00:00""","""2024-04-02T12:09:20.698+00:00""",,"""http://creativecommons.org/publicdomain/zero/1.0/legalcode""",,"[{""identifier"": ""http://n2t.net/ark:/65665/356de7fbc-e851-4cb8-8580-23728a1196d8""}]","[{""references"": ""https://collections.nmnh.si.edu/media/?i=14401348""}]",,,,"""NMNH Extant Biology""","""L. Heaney""",,"""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""NORTH_AMERICA""",,"""http://n2t.net/ark:/65665/356de7fbc-e851-4cb8-8580-23728a1196d8""",,,"""-- Apr 1987""",,"""MAMM""","""1319165881""","""http://n2t.net/ark:/65665/356de7fbc-e851-4cb8-8580-23728a1196d8""",,"""USNM 458895""","""USNM""",,,,,"""Mt. Pangasugan [Baybay City, Marcos]""",,,"""Marcos""","[""99d66b6c-9087-452f-a9d4-f15f2c2d0e7e""]",,"""586ee56e-b0fe-4dff-b7f9-aeb104f3308a""","""c0e59491-e319-4822-90bf-3e3c6fbd4a13""","""Partial Skull""",,"""urn:lsid:biocol.org:col:34871""","""Degrees Minutes Seconds""",,,,,,"""Asia, Philippines, Leyte, Marcos, Leyte Island""",,"""LRH 3143""",,,,,,,,"""urn:uuid:59e56a59-8615-4e0c-841d-eb88f3876b22""","""Animalia, Chordata, Vertebrata, Mammalia, Eutheria, Artiodactyla, Suidae, Suinae""","1","""Ecological remarks by collector(s): no""","""Leyte Island""",,,,,,
"1319268504","""821cc27a-e3bb-4bc5-ac34-89ada245069d""","""bc092ff0-02e4-11dc-991f-b8a03c50a862""","""b2ff19b5-d74f-40d2-82f1-ec5db01e8e31""","""bc092ff0-02e4-11dc-991f-b8a03c50a862""","""US""","""EML""","""2024-04-02T10:48:01.104+00:00""","""2024-04-02T12:08:20.994+00:00""","377",,"""PRESERVED_SPECIMEN""","""PRESENT""","2441214","1","44","359","731","5302","2441213","2441214","2441214","""Sus philippensis Nehring, 1886""","""Sus philippensis Nehring, 1886""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SPECIES""","""ACCEPTED""","""VU""",,"10.77","124.82",,"""ASIA""","""Leyte""","{""level0"": {""gid"": ""PHL"", ""name"": ""Philippines""}, ""level1"": {""gid"": ""PHL.43_1"", ""name"": ""Leyte""}, ""level2"": {""gid"": ""PHL.43.7_1"", ""name"": ""Baybay City""}, ""level3"": {""gid"": ""PHL.43.7.46_1"", ""name"": ""Marcos""}}","1987","4",,"""1987-04""",,,"[""GEODETIC_DATUM_ASSUMED_WGS84"", ""OCCURRENCE_STATUS_INFERRED_FROM_INDIVIDUAL_COUNT""]","""2020-07-20T15:30:00.000+00:00""","""2024-04-02T12:08:20.994+00:00""",,"""http://creativecommons.org/publicdomain/zero/1.0/legalcode""",,"[{""identifier"": ""http://n2t.net/ark:/65665/35b65a53a-aaa0-4c5b-87ae-a168effe8ff4""}]","[{""references"": ""https://collections.nmnh.si.edu/media/?i=14401349""}]",,,,"""NMNH Extant Biology""","""L. Heaney""",,"""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""NORTH_AMERICA""",,"""http://n2t.net/ark:/65665/35b65a53a-aaa0-4c5b-87ae-a168effe8ff4""",,,"""-- Apr 1987""",,"""MAMM""","""1319268504""","""http://n2t.net/ark:/65665/35b65a53a-aaa0-4c5b-87ae-a168effe8ff4""",,"""USNM 458901""","""USNM""",,,,,"""Mt. Pangasugan [Baybay City, Marcos]""",,,"""Marcos""","[""99d66b6c-9087-452f-a9d4-f15f2c2d0e7e""]",,"""586ee56e-b0fe-4dff-b7f9-aeb104f3308a""","""c0e59491-e319-4822-90bf-3e3c6fbd4a13""","""Partial Skull""",,"""urn:lsid:biocol.org:col:34871""","""Degrees Minutes Seconds""",,,,,,"""Asia, Philippines, Leyte, Marcos, Leyte Island""",,"""LRH 3149""",,,,,,,,"""urn:uuid:59e56a59-8615-4e0c-841d-eb88f3876b22""","""Animalia, Chordata, Vertebrata, Mammalia, Eutheria, Artiodactyla, Suidae, Suinae""","1","""Ecological remarks by collector(s): no""","""Leyte Island""",,,,,,
